﻿"Verkiezing";;"Europees Parlement 2024"
"Datum";;"2024-06-06"
"Gebied";;"Gemeente Oegstgeest"
"Nummer";;"0579"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"Gemeentehuis";"Sporthal de Cuyl";"Gymzaal Leo Kannerschool";"Hockeyclub LOHC";"Dorpscentrum Lijtweg I";"Dorpscentrum Lijtweg II";"Gymzaal Jan Wolkerslaan";"Verenigingsgebouw Attila";"Gymzaal Poelgeest";"Basisschool Het DOK";"Yuverta Oegstgeest";"Van Wijckerslooth Marente";"Recreatiezaal Haeswijk"
"Gebiednummer";;;;;"1";"2";"3";"4";"5";"6";"7";"8";"9";"10";"11";"12";"13"
"Postcode";;;;;"2342 AN";"2341 BJ";"2343 GS";"2341 LM";"2341 HA";"2341 HA";"2343 BK";"2343 MA";"2341 PM";"2342 BT";"2341 KD";"2341 AV";"2343 GM"
;"opgeroepenen";;;"18454";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geldige stempas";;;"10647";"1268";"282";"657";"926";"1098";"1051";"1052";"802";"923";"1164";"437";"389";"598"
;"geldig volmachtbewijs";;;"1406";"169";"36";"90";"187";"135";"143";"134";"103";"104";"188";"4";"52";"61"
;"geldige kiezerspas";;;"42";"4";"1";"0";"5";"8";"3";"3";"3";"2";"6";"2";"3";"2"
;"toegelaten kiezers";;;"12095";"1441";"319";"747";"1118";"1241";"1197";"1189";"908";"1029";"1358";"443";"444";"661"
;"geldige stembiljetten";;;"12065";"1431";"318";"747";"1116";"1237";"1193";"1188";"906";"1028";"1355";"440";"446";"660"
;"blanco stembiljetten";;;"14";"2";"1";"0";"1";"1";"2";"0";"1";"1";"1";"3";"0";"1"
;"ongeldige stembiljetten";;;"19";"8";"0";"0";"1";"3";"2";"1";"1";"1";"2";"0";"0";"0"
;"aangetroffen stembiljetten";;;"12098";"1441";"319";"747";"1118";"1241";"1197";"1189";"908";"1030";"1358";"443";"446";"661"
;"meer stembiljetten dan toegelaten kiezers";;;"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;"minder stembiljetten dan toegelaten kiezers";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"kiezers met stembiljet hebben niet gestemd";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te weinig stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"er zijn te veel stembiljetten uitgereikt";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"geen verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;"andere verklaring";;;"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
"1";"GROENLINKS / Partij van de Arbeid (PvdA)";;;"3197";"365";"74";"220";"311";"341";"353";"347";"226";"302";"267";"102";"102";"187"
;;"1";"Eickhout, B.";"1683";"187";"44";"115";"162";"190";"183";"175";"153";"154";"112";"53";"51";"104"
;;"2";"Chahim, M.";"141";"16";"1";"6";"15";"20";"14";"6";"8";"11";"18";"6";"6";"14"
;;"3";"Maij, M.E.";"548";"70";"12";"36";"55";"53";"56";"62";"30";"59";"58";"16";"18";"23"
;;"4";"van Sparrentak, K.";"276";"25";"7";"22";"28";"29";"36";"35";"9";"30";"25";"8";"5";"17"
;;"5";"Strik, M.H.A.";"99";"18";"0";"5";"12";"6";"16";"10";"3";"7";"8";"2";"8";"4"
;;"6";"Reuten, M.J.A.";"13";"0";"0";"3";"0";"0";"1";"1";"1";"1";"3";"0";"1";"2"
;;"7";"Wolters, L.I.";"111";"11";"2";"9";"9";"7";"14";"13";"7";"13";"11";"2";"6";"7"
;;"8";"Kahya, U.";"17";"1";"2";"1";"2";"3";"1";"2";"1";"1";"2";"0";"0";"1"
;;"9";"Smid, E.L.";"6";"2";"0";"2";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Cordeiro Vieira, C.";"89";"13";"2";"5";"8";"11";"7";"8";"2";"13";"10";"6";"2";"2"
;;"11";"Brouwer, F.";"46";"6";"0";"2";"4";"5";"6";"12";"4";"0";"3";"2";"0";"2"
;;"12";"Özkaya, S.";"20";"2";"0";"2";"2";"4";"0";"3";"1";"4";"1";"0";"0";"1"
;;"13";"du Long, R.";"5";"1";"0";"1";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0"
;;"14";"Troost, M.";"3";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0"
;;"15";"Baidenmann, J.D.";"12";"1";"1";"1";"1";"2";"1";"1";"0";"0";"2";"2";"0";"0"
;;"16";"Sibbing, L.V.";"24";"2";"0";"3";"1";"2";"6";"1";"2";"2";"2";"2";"0";"1"
;;"17";"van den Berg, M.J.";"6";"0";"0";"0";"0";"1";"0";"1";"0";"1";"2";"0";"0";"1"
